Population,Total Cases,Total Deaths,Last Week Cases,Last Week Deaths,Two Week Average Cases,Two Week Average Deaths,Country
5057677,8090,295,0,0,12,0,Liberia
6871286,507187,6437,13,0,8,0,Libya
38137,21432,89,11,0,18,0,Liechtenstein
2722291,1307448,9596,1905,7,2043,7,Lithuania
625976,317367,1220,766,1,711,2,Luxembourg
27691019,67889,1423,24,1,18,1,Madagascar
19129955,88707,2686,5,0,13,0,Malawi
32632700,5044718,36967,1466,2,1453,5,Malaysia
540542,185738,311,6,0,4,0,Maldives
20250834,33062,743,17,0,42,0,Mali
441538,117610,828,133,1,136,0,Malta
58412,15649,17,31,0,25,0,Marshall Islands
4649660,63668,997,0,0,0,0,Mauritania
1271767,296042,1044,602,0,301,0,Mauritius
127792286,7483444,333188,23584,150,20146,125,Mexico
113815,23948,61,0,0,138,0,Micronesia
4027690,611140,12003,3690,15,3695,14,Moldova
39243,16121,67,6,0,6,0,Monaco
3278291,1007900,2136,3,0,2,0,Mongolia
628062,288808,2808,385,4,458,4,Montenegro
36910558,1272490,16296,19,0,36,0,Morocco
31255435,233214,2242,116,0,58,0,Mozambique
2540916,171156,4090,0,0,17,0,Namibia
10834,5247,1,0,0,0,0,Nauru
29136807,1001154,12020,5,0,8,0,Nepal
17747554,8712835,23707,3824,0,4214,0,Netherlands
4841342,2236114,2550,11452,6,10268,7,New Zealand
6624554,15655,245,17,0,14,0,Nicaragua
24206635,9508,315,0,0,0,0,Niger
206139587,266598,3155,0,0,67,0,Nigeria
2083379,346852,9662,0,0,0,0,North Macedonia
5421242,1479506,5213,357,0,344,19,Norway
5106622,399449,4628,0,0,0,0,Oman
207831794,1577411,30644,339,1,308,1,Pakistan
18008,5991,9,2,0,1,0,Palau
4314768,1031731,8609,458,5,358,3,Panama
8947027,46825,670,16,0,16,0,Papua New Guinea
7132529,808401,19878,74,8,474,14,Paraguay
32626000,4487553,219539,2784,61,1392,76,Peru
109581085,4077452,66188,882,62,820,62,Philippines
37846605,6444960,119010,19460,86,17675,80,Poland
10196707,5570473,26266,2389,86,1882,74,Portugal
2881059,495090,688,713,2,683,1,Qatar
19237682,3346046,67736,5704,32,5457,30,Romania
146644718,22075858,388478,87748,277,84221,254,Russia
12952209,133194,1468,14,0,12,0,Rwanda
53192,6597,47,1,0,0,0,Saint Kitts and Nevis
183629,30004,409,0,0,61,0,Saint Lucia
110947,9589,123,0,0,0,0,Saint Vincent and the Grenadines
196129,16607,29,0,0,0,0,Samoa
33937,23616,122,33,0,40,0,San Marino
219160,6281,77,0,0,0,0,Sao Tome and Principe
34813867,830127,9618,503,1,495,5,Saudi Arabia
16743930,88926,1971,5,0,4,0,Senegal
8737370,2500142,17881,5761,42,5636,45,Serbia
98340,50665,172,0,0,0,0,Seychelles
7976985,7760,126,0,0,0,0,Sierra Leone
5850343,2235294,1722,4426,0,6644,0,Singapore
5434712,2667551,21035,1786,9,1577,12,Slovakia
2078932,1331707,7078,2628,6,2480,3,Slovenia
652858,24575,153,0,0,0,0,Solomon Islands
15893219,27324,1361,0,0,0,0,Somalia
59308690,4067067,102595,2610,0,2991,0,South Africa
11193728,18368,138,0,0,0,0,South Sudan
46937060,13770429,119479,7093,99,7236,146,Spain
21413250,672039,16830,8,0,7,0,Sri Lanka
43849269,63829,5017,20,4,21,3,Sudan
0,865,0,0,0,0,0,Summer Olympics 2020
586634,82467,1404,0,0,120,2,Suriname
10327589,2699339,23777,804,46,756,57,Sweden
8654618,4413911,14210,1472,3,1426,3,Switzerland
17500657,57467,3164,0,0,2,0,Syria
23816775,9970937,17672,0,0,0,0,Taiwan*
9537642,17786,125,0,0,0,0,Tajikistan
59734213,42906,846,60,0,41,0,Tanzania
69799978,4728182,33918,147,7,175,8,Thailand
1318442,23419,138,1,0,0,0,Timor-Leste
8278737,39396,290,14,0,14,0,Togo
105696,16810,13,3,0,4,0,Tonga
1399491,189918,4355,622,8,590,8,Trinidad and Tobago
11818618,1151126,29341,164,10,166,5,Tunisia
84339067,17042722,101492,0,0,0,0,Turkey
11792,2805,0,0,0,0,0,Tuvalu
332304604,103802702,1123836,212945,2178,218595,2157,US
45741000,170544,3630,40,0,33,0,Uganda
45901049,5711929,119283,10596,73,9293,69,Ukraine
9890400,1053213,2349,966,0,878,0,United Arab Emirates
66977883,24658705,220721,28875,0,27667,0,United Kingdom
3473726,1034303,7617,0,0,128,0,Uruguay
33469198,251247,1637,176,0,157,0,Uzbekistan
292679,12014,14,0,0,0,0,Vanuatu
28435942,552162,5854,176,0,104,1,Venezuela
97338583,11526994,43186,57,0,62,0,Vietnam
5101416,703228,5708,0,0,0,0,West Bank and Gaza
0,535,0,0,0,0,0,Winter Olympics 2022
29825968,11945,2159,0,0,0,0,Yemen
18383956,343135,4057,56,0,152,1,Zambia
14862927,264276,5671,149,3,177,4,Zimbabwe
